﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"French Epee",Sword,"French epee with clamshell guard and helical-shaped grip. Prior evidence of nickel plating on the guard, ferrules, and pommel. Grip wrapped in alternating strands of twisted and untwisted brass wire. Pommel peened on. ""J. H. Lau & Co New York"" makers mark on the blade's forte.","J. H. Jau & Co.",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, wood, brass, brass wire
[All measurements in cm]
Overall length: 106
Blade: 87 long in front of guard, 1.3 x .8 thick at guard
Guard: 9 x 10
Grip: 14.8 long including ferrules, 1.9 x 1.7 thick at middle
Pommel: 4 long, 2.4 diameter at widest, 1.7 diameter at base
Weight: 422 grams",,"Physical Object",2020.03.003,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clamshell Guard,French Epee,Helical Grip,J.H. Lau & Co.,New York City,Nickel Plating,Wire Grip","https://fencingexhibit.com/files/original/d75476991b636083e397e36e8d85ef6f.jpg,https://fencingexhibit.com/files/original/5f81feb76a10585cef6d42558098a4f6.jpg,https://fencingexhibit.com/files/original/384bfc2bbe2b1c37daa8e8f91d66ca23.jpg,https://fencingexhibit.com/files/original/5cc31b86d59a3896adfdeb8b060a170a.jpg,https://fencingexhibit.com/files/original/70d2a24022e2274c2135409085e019c9.jpg,https://fencingexhibit.com/files/original/93c079067cb3be18cced498511a86ec5.jpg,https://fencingexhibit.com/files/original/77c6a69b838b6622a4a28e2000a24232.jpg,https://fencingexhibit.com/files/original/0bc064df51be26e7f3bd347a187bc2e5.jpg,https://fencingexhibit.com/files/original/4aafe64a1f0a741eb0fb8236c0cb4d5c.jpg","Physical Object",Weaponry,1,0
"French Epee",Sword,"Left-handed G. Pion epee with cord-wrapped grip. Guard, ferrules, and pommel exhibit evidence of previous nickel plating. Guard's interior was likely also painted or enameled.  G. Pion's lion makers mark at the forte of the blade, and ""G. Pion Paris"" also stamped on a facet of the pommel. Pommel had slotted insert for attachment on the tang.","G. Pion",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, brass, wood, cord, canvas, leather, horsehair
[All measurements in cm]
Overall length: 109.8
Blade: 88.3 long in front of guard, 2.3 x .9 thick at guard
Guard: 13.5 diameter, 5 depth
Grip: 15.3 long including ferrules, 1.5 x 1.3 thick at middle
Pommel: 5.3 long, 2.6 diameter at widest (perpendicular to facets), 1.7 diameter at base
Weight: 533 grams",,"Physical Object",2020.03.001,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cord Grip,Faceted Pommel,G. Pion,Horsehair Pad,Left Handed,Lion,Nickel Plating,Painted Guard,Paris","https://fencingexhibit.com/files/original/e9f887e5957ec68657fcf33927cf5e7b.jpg,https://fencingexhibit.com/files/original/7c98b86112f89dac028b928788e8fea4.jpg,https://fencingexhibit.com/files/original/4fca267d98915141d33e81203753fa82.jpg,https://fencingexhibit.com/files/original/2fe88f529791e551cabea8b425d023b7.jpg,https://fencingexhibit.com/files/original/b8f0d2d79f0f8e37dd95b9b6c1df52cd.jpg,https://fencingexhibit.com/files/original/6d0b2e6dbeca439b6f76a6fe61693e1c.jpg,https://fencingexhibit.com/files/original/8ce96c43fcd9b859f7efe1d415aec66a.jpg,https://fencingexhibit.com/files/original/17368d3c03301c406c11c8a4cd5cd729.jpg,https://fencingexhibit.com/files/original/0dceccfc9e20c921c73148ecd6a06ab0.jpg,https://fencingexhibit.com/files/original/cfa2a14bb645604fd13e2f8c6b5d1a8c.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with bare wood grip and figure eight guard. Solingen (Germany) made blade with ""Solingen"" markings on the blade and ""4"" mark indicating blade length. Also marked is a small crowned head in profile near the forte. Unknown if grip was previously wrapped, though wrapping was likely.",,,,,,"© Fencing Arms & Artifacts",,"French foil. Steel, iron, wood. Overall length: 40 in. Blade 32.75 in. long, .375 in. wide at forte. Guard 3.625 in. tall, 2.25 in. wide, .125 in. thick. Grip 5.625 in. long, 2.125 in. circumference at middle. Pommel 1.375 in. long, .875 in. diameter at widest. Weight 265 grams.",,"Physical Object",2019.04.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure 8 Guard,French Foil,Solingen","https://fencingexhibit.com/files/original/9bcc1172d28f6315fa895d6576c862e2.jpg,https://fencingexhibit.com/files/original/3e1f7388eb166d17a7fe0749553460d0.jpg,https://fencingexhibit.com/files/original/db079e1949b30e910d10e4757449f25a.jpg,https://fencingexhibit.com/files/original/6ae7dfe70557053d67fdc0d0328ecd66.jpg,https://fencingexhibit.com/files/original/61f889206e301ab341e5746e520682d6.jpg,https://fencingexhibit.com/files/original/1b86531128031f46d36620b35edc597d.jpg,https://fencingexhibit.com/files/original/1d6fac8374e1856f7981daaeec7d3096.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with green- and ivory-colored cord-wrapped grip and iron figure eight guard. Dark brown patina on all metal parts. Peened pommel and Solingen (Germany) made blade. ""Solingen"" markings on top and bottom of blade near forte with the ""5"" mark indicating blade size. ""V j B"" and corner of a human head and crown in profile marked very close to the forte. A faded and incomplete mark ""Acier Bede..."" also marked in a font unlike the Solingen mark, and is likely ""Acier Bedel"" as seen on other foils.",,,,,,,,"French foil. Steel, wood, cord. Overall length: 41.625 in. Blade 34.125 in. long, .375 in. wide at forte. Guard 3.875 in. tall, 2.5 in. wide, .125 in. thick. Grip 5.625 in. long, 2.625 in. circumference at middle. Pommel 1.5 in. long, 1 in. diameter at widest. Weight 364 grams.",,"Physical Object",2019.04.008,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acier Bedel,Cord Grip,Figure 8 Guard,French Foil,Solingen,VJB","https://fencingexhibit.com/files/original/dc306b77941a6829b7b8eaa0ecc1fc28.jpg,https://fencingexhibit.com/files/original/23c1abb6c96f4e2ede2d59e74086a122.jpg,https://fencingexhibit.com/files/original/fa03fee9374790e0da597fb249b85940.jpg,https://fencingexhibit.com/files/original/ea569ad3ceb3f023a1b3938e4f553884.jpg,https://fencingexhibit.com/files/original/20c70550f15eaa7202b1858984cb6f4c.jpg,https://fencingexhibit.com/files/original/8e74314a61ff7946528ffc35c51ee4f9.jpg,https://fencingexhibit.com/files/original/934938ff92f7844f7c3aab3a223b90ce.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with cord wrapped grip and small figure eight guard. Flared curvature of grip and peened, acorn-shaped pommel. Red Leather pad laminated with woven fabric on forward face. English-language country of origin mark ""Made in Germany"", ""Solingen"", ""##"" and ""J. H. Lau & Co New York"" markings on the blade forte.",,,,,,,,"French foil. Steel, leather, fabric, cord, wood. Overall length: 39.625 in. Blade 32 in. long, .4375 in. wide at forte. Guard 2.6875 in. tall, 2.375 in. wide, .375 in. thick. Grip 5.75 in. long, 2.625 in. circumference at widest (at flare). Pommel 1.25 in. long, .625 in. diameter at widest. Weight 256 grams.",,"Physical Object",2019.04.009,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"##,Acorn Pommel,Figure 8 Guard,French Foil,J.H. Lau & Co.,Solingen","https://fencingexhibit.com/files/original/f33079ea3108f10f8caef03994340119.jpg,https://fencingexhibit.com/files/original/b5b04e19c960de0a81706a1f2a342470.jpg,https://fencingexhibit.com/files/original/cf422e9fd6c991cf63d61a4a2871a9d3.jpg,https://fencingexhibit.com/files/original/4a23afdd1e7b98196dfecb4248d46730.jpg,https://fencingexhibit.com/files/original/7774bc73af5ad6c8133c9770d6ad4cab.jpg,https://fencingexhibit.com/files/original/61bd27c89332a0e7d75ad822a0e1ccb0.jpg","Physical Object",Weaponry,1,0
"French Foil in the Merignac Design",Sword,"French foil featuring a square guard, cord-wrapped grip, brass ferrules, and conical pommel. The design of the square guard often credited to French fencing master Merignac. ""Made in France"" and ""5"" (indicating the blade's length"" marked on the blade's forte. Leather pad replaced by the current owner. Peened construction.",,,,,,"© Fencing Arms & Artifacts",,"Steel, leather, wood, cord, brass
[All measurements in cm]
Overall length: 108.3
Blade: 89 long in front of guard, 1.1 x .7 thick at guard
Guard: 5.9 x 8.7
Grip: 14.8 long including ferrules, 1.5 x 1.2 thick at middle
Pommel: 4.3 long, 2.5 diameter at widest, 1.5 diameter at base
Weight: 357 grams",,"Physical Object",2020.03.002,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cord Grip,French Foil,Made in France,Merignac Guard","https://fencingexhibit.com/files/original/4b47218592a0be26479ea567edb70f06.jpg,https://fencingexhibit.com/files/original/cd101574908309a20b823584a9699f06.jpg,https://fencingexhibit.com/files/original/43e3e2abf3fb24e668b998c73f5402cf.jpg,https://fencingexhibit.com/files/original/0919574f953b818aa6160e91a538132f.jpg,https://fencingexhibit.com/files/original/a536b04b13104062eed7c77868639f3b.jpg,https://fencingexhibit.com/files/original/a15093793dc3b434a14ba328d289b6d2.jpg,https://fencingexhibit.com/files/original/c028eae187a4592cd42456871095b549.jpg,https://fencingexhibit.com/files/original/01c6a995d0fe0fce26875634e9b3f2a2.jpg,https://fencingexhibit.com/files/original/0d4ad9e58958f3173fa2cc7eaeafe741.jpg","Physical Object",Weaponry,1,0
"Italian Foil",Sword,"Italian fencing foil in the Parise style. Crossbar arches brazed to the inside of the guard at the edge. Grip wire wrapping was replaced by owner after acquisition with twisted strands of steel wire in the pattern indicated by the few remaining original wire fragments; original ferrules. ""Solingen"" marking on blade middle. Marking on forte of blade depicting a four-pointed shield with the letter ""Z"" in the center and a crown above.",,,,,,"© Fencing Arms & Artifacts",,"Italian foil. Steel, steel wire, wood, velvet, horsehair. Overall length: 43 in. Blade 35.5 in long in front of guard, .5625 in. width at guard. Guard 4.75 in. diameter including .25 in flange, 1 in. depth. Crossbar 6.25 in. long. Ricasso 1.875 in. Grip 3.8125 in. long including ferrules. Pommel 1.4375 in. long, .875 in. diameter at widest. Weight 443 grams.",,"Physical Object",2019.03.003,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fioretto,Italian Foil,Parise,Solingen","https://fencingexhibit.com/files/original/4078ed8e7cf0ca8975700fb83b9a8d67.jpg,https://fencingexhibit.com/files/original/80e193519178590bf7d345cbb34670e9.jpg,https://fencingexhibit.com/files/original/d807cb8531c11cc703d46cbfbeddf787.jpg,https://fencingexhibit.com/files/original/8c1a38499694e5c9882fda5a85f9627a.jpg,https://fencingexhibit.com/files/original/3d9ade183a90a900d006916a1f60e43a.jpg,https://fencingexhibit.com/files/original/bf650961f5f985e3933fc8bbad602aba.jpg,https://fencingexhibit.com/files/original/748c07608de88310de73b62db4f3e4df.jpg","Physical Object",Weaponry,1,0
"Italian Foil, Parise Model",Sword,"Italian foil with checkered wood grip and painted guard and crossbar. Blade stamped with Solingen"" and ""W"" with a threaded tang to affix the pommel. Pad has a leather front, canvas back, and is padded with horsehair. The black paint on the crossbar, guard, and grip ferrules was likely added to prevent corrosion.",,,,,,"© Fencing Arms & Artifacts",,"Steel, iron, wood, canvas, horsehair, leather, paint 
[All measurements in cm]
Overall length: 110.5 
Blade: 90.8 in front of guard, 1.2 width at guard 
Guard: 12.1 diameter including .6 flange, 2.3 depth
Crossbar: 13.5 long 
Ricasso: 4.8 long
Grip: 9.3 long including ferrules, 2 x 1.5 in thickness, 6 circumference at middle
Pommel: 3.5 long, 1.7 diameter at widest, 1.4 diameter at base
Weight: 447 grams",,"Physical Object",2020.03.004,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Wood,Italian Foil,Painted Guard,Parise Model,Solingen,Southern Italian,W","https://fencingexhibit.com/files/original/6c2af251a616f919b78985d6b72cda83.jpg,https://fencingexhibit.com/files/original/3d740ed8ba7d7a62b56fe6b9afd40297.jpg,https://fencingexhibit.com/files/original/49d7346ef6bb838d6d446a6c8c12eefd.jpg,https://fencingexhibit.com/files/original/3a3217728bb7c021d0076129b918f3f5.jpg,https://fencingexhibit.com/files/original/f254177d4227b016313fd450308da575.jpg,https://fencingexhibit.com/files/original/72d8a0fd1798a82835802e1b8d03c0e7.jpg,https://fencingexhibit.com/files/original/e069133cc5018907e3b575434318931f.jpg,https://fencingexhibit.com/files/original/806091277c456a3cf805c244d6fe326a.jpg,https://fencingexhibit.com/files/original/28b5535ef96847962f8a8c7ce76ae0a5.jpg","Physical Object",Weaponry,1,0
"Pair of Dueling Swords by Serafino Fratelli",Sword,"Matched pair of Italian dueling swords with sharpened points and scabbards. Manufactured by Serafino Fratelli in Lumezzane, Italy. Flanged hemispherical guards with cushioned red velvet pads. Grips are checkered wood with front and rear ferrules. Diamond cross-sectioned blades are etched with the phrase ""NON TI FIDAR DI ME SE IL COR TI MANCA"" [trust not in me if your heart be faint] split on either side of the blades in the fullers. Ricassos are marked with ""SFG"" for Serafino Fratelli eredi Gnutti, and also with ""Masaniello Parise."" Both scabbards are damaged and missing chapes; one is missing a locket. One of the pair has a gold woven string attached to the arches, presumably to affix it to the wall for display.","Serafino Fratelli",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Dueling sword with hanging strap and scabbard with locket.
Overall length 108.3 cm. Scabbard remnants 84.4 cm long.
Blade length 90.5 cm in front of guard, fuller length 26.5 cm.
Blade thickness 18.57 x 8.25 mm at guard, 10.44 x 4.81 mm at strong, 7.56 x 3.56 mm at middle, 6.02 x 2.85 mm at weak, 3.73 x 1.38 mm at point.
Inscription ""xx NON TI FIDAR DI ME xx"" 9.6 cm long.
Inscription ""xx SE IL COR TI MANCA xx"" 8.8 cm long.
Hilt 18 cm total length.
Guard 11.8 cm diameter, 3.0 cm depth, 1.12 mm thick material.
Crossbar 13.8 cm wide. Assembled crossbar & guard total depth 5.54 cm. 2.13 cm between crossbar and guard. Arches 10.2 cm wide.
Ricasso 15.11 x 6.80 mm at middle.
Grip 9.4 cm total length, 7.0 cm visible checkered wood, 18.37 x 14.91 mm thick at middle.
Pommel 2.9 cm long, 15.56 mm diameter at grip, 18.49 mm at widest diameter.
Point of balance 6.0 cm from guard.
Weight 481 grams (not including scabbard).
Measured according to FAAMP 1.0.

Dueling sword without hanging strap and scabbard with no locket.
Overall length 108.4 cm. Scabbard remnants 81.8 cm long
Blade length 90.2 cm in front of guard, fuller length 23.3 cm.
Blade thickness 18.44 x 8.36 mm at guard, 10.77 x 4.38 mm at strong, 7.57 x 3.62 mm at middle, 6.24 x 2.78 mm at weak, 3.68 x 1.80 mm at point.
Inscription ""xx NON TI FIDAR DI ME xx"" 9.5 cm long.
Inscription ""xx SE IL COR TI MANCA xx"" 8.6 cm long.
Hilt 18.1 cm total length.
Guard 11.8 cm diameter, 2.9 cm depth, 1.29 mm thick material.
Crossbar 15.5 cm wide. Assembled crossbar & guard total depth 5.5 cm. 2.2 cm between crossbar and guard. Arches 10.0 cm wide.
Ricasso 15.82 x 6.70 mm at middle.
Grip 9.5 cm total length, 6.9 cm visible checkered wood, 18.66 x 14.68 mm thick at middle.
Pommel 3.0 cm long, 15.39 mm diameter at grip, 18.27 mm at widest diameter.
Point of balance 6.0 cm from guard.
Weight 486 grams (not including scabbard).
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.007,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Wood,Diamond Cross-Section,Dueling Swords,Gnutti,Inscription,Lumezzane,Masaniello Parise,Serafino Fratelli,SFG,Sharpened","https://fencingexhibit.com/files/original/699b7e6de2a678fbca76557614ef6ec7.jpg,https://fencingexhibit.com/files/original/e624ffd06eee563026342078d8bad623.jpg,https://fencingexhibit.com/files/original/f1673cc49060df2ae663fc91dd856c7b.jpg,https://fencingexhibit.com/files/original/9c8807359d68738d824d576d00e92938.jpg,https://fencingexhibit.com/files/original/69dddae9aaa448b9f16188a305142548.jpg,https://fencingexhibit.com/files/original/a2f1bc15921b54ca42ec1657a6f8b117.jpg,https://fencingexhibit.com/files/original/5ce313cf3cfe03bc0e16baabbc61181a.jpg,https://fencingexhibit.com/files/original/2dfc58d11505c3f970bb739fa3bff994.jpg,https://fencingexhibit.com/files/original/59f14b375a1ee97c0e181b1a214055d4.jpg,https://fencingexhibit.com/files/original/600f926e36e9efa972750367355b5646.jpg,https://fencingexhibit.com/files/original/ad89d763680aca520e8752a7f087a2ee.jpg,https://fencingexhibit.com/files/original/97c8d846f5cb2a8b7747ace1fc6a23e5.jpg,https://fencingexhibit.com/files/original/abb70538ffde3484dc520878709ba89e.jpg,https://fencingexhibit.com/files/original/69793d7430a2d8420ed0fef309d6f88d.jpg,https://fencingexhibit.com/files/original/a0752d8cce19bf9910088ec6f43f9709.jpg,https://fencingexhibit.com/files/original/053385bddf401fd3d5ee0a27c156ee64.jpg,https://fencingexhibit.com/files/original/cfc3ba85612f8a74fa52264b9914faf2.jpg,https://fencingexhibit.com/files/original/40dcdea241d5f17fdf3a224c7e621b9d.jpg,https://fencingexhibit.com/files/original/c813d96eaa435661b6e8b70ba22e24c6.jpg,https://fencingexhibit.com/files/original/bf8b809c006c8c79f47e6057ef38bbeb.jpg,https://fencingexhibit.com/files/original/c590c56adb0da17232bac2c103922283.jpg,https://fencingexhibit.com/files/original/0eeefdadc488d6f3572e2e63ace5fde3.jpg,https://fencingexhibit.com/files/original/a26a3b8407a1af084fe0ce7c76405b95.jpg,https://fencingexhibit.com/files/original/2d54c699fa84403e525befb345fd1ed4.jpg,https://fencingexhibit.com/files/original/49bdbd8cd4e9a68c96891da2980a33c9.jpg,https://fencingexhibit.com/files/original/847d683a4d194b7350f5006a3979ec5c.jpg,https://fencingexhibit.com/files/original/2b519a532434da618db472f844fdeb1e.jpg,https://fencingexhibit.com/files/original/8696ee1775f242f6418c67b76108dd00.jpg,https://fencingexhibit.com/files/original/bbe19520af2540461ce26bdd1db401ab.jpg,https://fencingexhibit.com/files/original/69fc1dab9ee164ff578b1d6591e86220.jpg,https://fencingexhibit.com/files/original/30b93f7116315fba71dfc1aaeb4b1694.jpg,https://fencingexhibit.com/files/original/592a2b6f5caff3a27f8de0e43a385a6b.jpg,https://fencingexhibit.com/files/original/740f15599153484ace5057a84a88f159.jpg,https://fencingexhibit.com/files/original/a1ac36142caae8b3740e2d0e1944a0d2.jpg","Physical Object",Weaponry,1,0
"Rapier Foil",Sword,"Steel swept hilt consisting of knuckle-bow and rear quillon with flat, disc terminals, pas d'ane [now called arms of the hilt] and side rings: urn-shaped pommel with button, original wire-bound grip. Stout ricasso stamped with a makers mark (see below), the blade of thick rectangular section tapers evenly to the point which is fitted with a pointed, pyramidal button. On the ricasso, stamped: a small ship in a rectangle.",,,,"Late 16th - early 17th century",,Institutional,,"1050g (2 lb 6 oz)
1323 mm (52.1 in)
1168 mm (46 in)",,"Physical Object",2018.03.005,,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-7013.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IX.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapier,Royal Armouries","https://fencingexhibit.com/files/original/8974268ea6c3011ad9c89164b0fc1ee7.jpg,https://fencingexhibit.com/files/original/d58cfd809c141845406d1f6d6690c2f1.jpg,https://fencingexhibit.com/files/original/9db7747dd8cd1624e8821a568e913ec1.jpg,https://fencingexhibit.com/files/original/c3a456b6c9d65f84d4f46c9ccac12ae6.jpg,https://fencingexhibit.com/files/original/68ed07effb88276771f4d570bbe25645.jpg","Physical Object",Weaponry,1,0
