﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"French Epee",Sword,"French epee with clamshell guard and helical-shaped grip. Prior evidence of nickel plating on the guard, ferrules, and pommel. Grip wrapped in alternating strands of twisted and untwisted brass wire. Pommel peened on. ""J. H. Lau & Co New York"" makers mark on the blade's forte.","J. H. Jau & Co.",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, wood, brass, brass wire
[All measurements in cm]
Overall length: 106
Blade: 87 long in front of guard, 1.3 x .8 thick at guard
Guard: 9 x 10
Grip: 14.8 long including ferrules, 1.9 x 1.7 thick at middle
Pommel: 4 long, 2.4 diameter at widest, 1.7 diameter at base
Weight: 422 grams",,"Physical Object",2020.03.003,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clamshell Guard,French Epee,Helical Grip,J.H. Lau & Co.,New York City,Nickel Plating,Wire Grip","https://fencingexhibit.com/files/original/d75476991b636083e397e36e8d85ef6f.jpg,https://fencingexhibit.com/files/original/5f81feb76a10585cef6d42558098a4f6.jpg,https://fencingexhibit.com/files/original/384bfc2bbe2b1c37daa8e8f91d66ca23.jpg,https://fencingexhibit.com/files/original/5cc31b86d59a3896adfdeb8b060a170a.jpg,https://fencingexhibit.com/files/original/70d2a24022e2274c2135409085e019c9.jpg,https://fencingexhibit.com/files/original/93c079067cb3be18cced498511a86ec5.jpg,https://fencingexhibit.com/files/original/77c6a69b838b6622a4a28e2000a24232.jpg,https://fencingexhibit.com/files/original/0bc064df51be26e7f3bd347a187bc2e5.jpg,https://fencingexhibit.com/files/original/4aafe64a1f0a741eb0fb8236c0cb4d5c.jpg","Physical Object",Weaponry,1,0
"Life at West Point - Fencing",Postcard,"Postcard sent on September 21, 1909 addressed to Miss Embry, French Instructor, in Institute, West Virginia. Front depicts two West Point cadets wearing plastrons, masks, and fencing gloves and practicing or fencing with foils. Indian clubs and other gymnastic equipment can be seen in the background. This postcard is no. 2322 of a series and is titled ""Life at West Point"" with this description:

""Fencing, supplemented by single stick exercise and sabre duelling, constitutes one of the principal branches of gymnasium work at the Academy. It is especially desirable for a military officer, who, despite the waning use of the sword in all modern armies, may at any time be called upon to defend himself with an edged weapon.""

On the face is a note in French to the adressee:
""Tout le journée, dimanche, je pairied [sic] et le soir je recois a th??et. Comprenez-vous? Au revoir, mon chere Mademouselle [sic]. Te verrai vous samedi. Te suis, monsieur, ????.","Waldon Fawcett",,,1909,"Raphael Tuck & Sons (Publisher)","© Fencing Arms & Artifacts",,"13.8 x 8.8 cm","English, French","Still Image",2020.01.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Gymnasium,Gymnastics,Indian Clubs,Postcard,Raphael Tuck & Sons,Sabre,Single Stick,West Point","https://fencingexhibit.com/files/original/b9705deee82df81ba307d9ed86ae30a3.jpg,https://fencingexhibit.com/files/original/7504ef20776257ef564f4c5d5e6db489.jpg","Still Image",Postcards,1,0
"French Foil in the Merignac Design",Sword,"French foil featuring a square guard, cord-wrapped grip, brass ferrules, and conical pommel. The design of the square guard often credited to French fencing master Merignac. ""Made in France"" and ""5"" (indicating the blade's length"" marked on the blade's forte. Leather pad replaced by the current owner. Peened construction.",,,,,,"© Fencing Arms & Artifacts",,"Steel, leather, wood, cord, brass
[All measurements in cm]
Overall length: 108.3
Blade: 89 long in front of guard, 1.1 x .7 thick at guard
Guard: 5.9 x 8.7
Grip: 14.8 long including ferrules, 1.5 x 1.2 thick at middle
Pommel: 4.3 long, 2.5 diameter at widest, 1.5 diameter at base
Weight: 357 grams",,"Physical Object",2020.03.002,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cord Grip,French Foil,Made in France,Merignac Guard","https://fencingexhibit.com/files/original/4b47218592a0be26479ea567edb70f06.jpg,https://fencingexhibit.com/files/original/cd101574908309a20b823584a9699f06.jpg,https://fencingexhibit.com/files/original/43e3e2abf3fb24e668b998c73f5402cf.jpg,https://fencingexhibit.com/files/original/0919574f953b818aa6160e91a538132f.jpg,https://fencingexhibit.com/files/original/a536b04b13104062eed7c77868639f3b.jpg,https://fencingexhibit.com/files/original/a15093793dc3b434a14ba328d289b6d2.jpg,https://fencingexhibit.com/files/original/c028eae187a4592cd42456871095b549.jpg,https://fencingexhibit.com/files/original/01c6a995d0fe0fce26875634e9b3f2a2.jpg,https://fencingexhibit.com/files/original/0d4ad9e58958f3173fa2cc7eaeafe741.jpg","Physical Object",Weaponry,1,0
"French Epee",Sword,"Left-handed G. Pion epee with cord-wrapped grip. Guard, ferrules, and pommel exhibit evidence of previous nickel plating. Guard's interior was likely also painted or enameled.  G. Pion's lion makers mark at the forte of the blade, and ""G. Pion Paris"" also stamped on a facet of the pommel. Pommel had slotted insert for attachment on the tang.","G. Pion",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, brass, wood, cord, canvas, leather, horsehair
[All measurements in cm]
Overall length: 109.8
Blade: 88.3 long in front of guard, 2.3 x .9 thick at guard
Guard: 13.5 diameter, 5 depth
Grip: 15.3 long including ferrules, 1.5 x 1.3 thick at middle
Pommel: 5.3 long, 2.6 diameter at widest (perpendicular to facets), 1.7 diameter at base
Weight: 533 grams",,"Physical Object",2020.03.001,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cord Grip,Faceted Pommel,G. Pion,Horsehair Pad,Left Handed,Lion,Nickel Plating,Painted Guard,Paris","https://fencingexhibit.com/files/original/e9f887e5957ec68657fcf33927cf5e7b.jpg,https://fencingexhibit.com/files/original/7c98b86112f89dac028b928788e8fea4.jpg,https://fencingexhibit.com/files/original/4fca267d98915141d33e81203753fa82.jpg,https://fencingexhibit.com/files/original/2fe88f529791e551cabea8b425d023b7.jpg,https://fencingexhibit.com/files/original/b8f0d2d79f0f8e37dd95b9b6c1df52cd.jpg,https://fencingexhibit.com/files/original/6d0b2e6dbeca439b6f76a6fe61693e1c.jpg,https://fencingexhibit.com/files/original/8ce96c43fcd9b859f7efe1d415aec66a.jpg,https://fencingexhibit.com/files/original/17368d3c03301c406c11c8a4cd5cd729.jpg,https://fencingexhibit.com/files/original/0dceccfc9e20c921c73148ecd6a06ab0.jpg,https://fencingexhibit.com/files/original/cfa2a14bb645604fd13e2f8c6b5d1a8c.jpg","Physical Object",Weaponry,1,0
"Societa Bolognese di Scherma Torneo Nazionale",Postcard,"Postcard advertising the Bolognese Fencing Society's national tournament held from May 16th to 20th, 1900, with the patronage of the Count of Turin. Postmarked December 3, 1900 and addressed to Madame Laure Erard at the Hotel Bellevue in Hastière-Lavaux, Belgium. Publisher's marks visible in the lower right.",,,"Thumb, Bologna",1900,,"© Fencing Arms & Artifacts",,"14 x 9 cm","Italian, French","Still Image",2020.01.008,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte di Torino,Italy,National Tournament,Postcard,Societa Bolognese di Scherma,Torino,Tournament,Turin","https://fencingexhibit.com/files/original/49357ab4a0e688d1dfb8f2bf5c94e077.jpg,https://fencingexhibit.com/files/original/897c4479e7efbfeb1b6a8d52096fb96b.jpg","Still Image",Postcards,1,0
"Italian Postcard of a Woman and a Duel",Postcard,"Italian postcard depicting a glamorous woman holding a mixed school (scuola mista) fencing sword. Inset behind her is a a dueling scene with two combatants and their seconds. ","Clemency H.",,,"1920 (postmark)","Ars Parva (Publisher)","© Fencing Arms & Artifacts",,"13.1 x 8.8 cm",Italian,"Still Image",2020.01.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Parva,Italian,Milan,Milano,Postcard,Scuola Mista","https://fencingexhibit.com/files/original/ec9ab37f548792b3369ca3db0d30018f.jpg,https://fencingexhibit.com/files/original/d4b3ab256d22082d2e57f7ac34d621fa.jpg","Still Image",Postcards,1,0
"Ricardo E. Manrique Instruction Brochure",Advertisement,"Brochure and article written by Doctor Thomas A. Buys detailing the history, purpose, and physical benefits of fencing, likely for the purpose of advertising Professor Ricardo E. Manrique fencing instruction. Manrique's experience beginning at the Cercle d'Esgrime de l'Havane (Havana, Cuba) in 1888 through the Columbia Grammar School in 1907 is documented on page nine. On the following page is Manrique's tuition fees for the ""Twelfth Season"" of 1907-1908.

Brochure begins at page three and may be missing pages or a cover.","Thomas A. Buys ; Ricardo E. Manrique",,,1907,,"© Fencing Arms & Artifacts",,"17.8 x 14.4 cm (closed)",English,Text,2020.01.013,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"THE ART OF FENCING
That fencing is an art, and one that requires a thorough apprenticeship, all swordsmen know, but as this article may come before the eyes of the uninitiated it might be well to go a little into details, so that it -will never occur to them, as it did once to a prominent officer of our National Guard, who, on witnessing a bout with foils, remarked : ""What art is there in two fellows jabbing at each other with foils?"" To start with, fencing is nota recent discovery but, on the contrary, is centuries old. In the fifteenth, sixteenth and seventeenth centuries it was probably at the height of its perfection, for then a lack of knowledge of this interesting art might have meant sudden death. The Spanish originated the best school of sword-play, but it has come to us through various sources, the two recognized ones being the Italian and the French methods, which are as different as are the natures of the country from which they emanate. The Italian is rough and forceful, requiring considerable strength, while the French endeavors to train the hand to the greatest delicacy, so that the faintest impressions are carried to the brain, as if the sword, the arm and body were charged by a highly sensitive electric current, making the muscles and nerves respond instantly and with beautiful co-ordination. 

But you will say : ""The days for duelling are past, of what use is the sword?"" True, the days of chivalry are past ; the sword no longer upholds the honor of family or name its place being superseded by the police court and our legal adviser ; but for all of that, in these days of strenuous games, we almost seek in vain for one, which will in itself combine exercise both mental and physical, and while being generally beneficial, does not dilate the heart, distend the lungs, nor break bones and tear ligaments, as so many of our so-called amusements do. On the contrary, fencing brings into play every part, every organ and every sense in the body, with perhaps the exception of the senses of taste and smell. Yet as an exercise it cannot be called violent, and now that our masks are so improved in construction, cases of injury are very rare. 

The object of the game is to score a touch upon your opponent (which means reaching any part of the body above the waist line and below the collar line, arms excepted, with the button of your foil), at the same time protecting yourself. To do this requires a great deal of judgment, as a man on guard is protected in the direct line of attack and you must deceive him absolutely to be successful, leading him to suppose that you will attack him in one line when in reality you intend to strike through another. This in itself requires coolness, self composure and at the same time, decision, accuracy, firmness of hand, keenness of eye, speed and agility, in thrust, lunge and recovery. To perform these properly, the knees must be bent, with the body poised, its weight resting equally on each foot, so that an advance or a retreat may be made with equal facility. The left leg, without rigidity, should be like a coiled spring, ready on the instant to extend to its fullest extent in the lunge.Thus all parts are kept on a constant ""qui vive,"" and as the play is so extremely rapid, and requires the utmost concentration of the mind to avoid unpleasant surprises, this in itself banishes dull care and acts as a rare tonic to the nervous system. 

Now to qualify my statement as to its beneficial qualities as a physical exercise. Some say it is too one sided, but the truth is that the left arm is generally the one to become fatigued first, as the dropping of that arm on the lunge and sudden raising of the same on the recovery bring in play all the muscles of the shoulder and many of the neck and back, this tending to expand the chest by raising the ribs and throwing the shoulders back. In the lunge the entire weight of the body is thrown violently forward on the right leg, bringing into play all the muscles of the back and particularly those of the abdomen, causing them to contract in such a manner as to act like massage upon the bowels, regulating them and at the same time reducing any tendency to corpulency in those whose muscles are relaxed and flabby. There is a saying that ""It is a poor rule that won't work both ways."" This is particularly true of this form of exercise, for many take it to reduce their weight. This it does by increased ingestion of oxygen, which burns up the fat, and by rapid muscular contractions, which rub the fat out from between the muscular fibers. On the other hand with those people who have no fat and are small muscled, the increase in the circulation of their blood carries more nourishment to the muscles, making the individual increase both in weight and size. In my own case, in two seasons of active fencing I increased twenty pounds in weight,  while  a  patient  of  mine  who  could  not  reduce  readily  by  other  forms  of  athletics,  found  that  he decreased two inches around the waist, four around the hips, and ten pounds in weight, during last season. This we can readily understand, from what I mentioned above in the action on the muscles of the legs, back and abdomen. 

Fencing, through its high nervous tension, produces deep and rapid respiration, increases the action of the heart without strain, and causes invariably a profuse perspiration, cleansing the pores of the skin of all poisonous matter and acting through muscular contraction and  increased circulation on liver and kidneys. Thus we see that apart from the pleasures of the art as a game, we have all the necessities of an all-around exercise, which,  without  being  violent,  reaches  all  the  muscles,  the  excretory  and  circulatory  organs,  cleanses  and rejuvenates the entire body, and gives a per-son who was nervous and fidgity a firmness and control over their nerves, a keenness of eye and a quick, graceful, erect carriage, which makes walking a pleasure and induces a natural tendency to think and act quickly, frequently saving us from accident. 

To many that may think this article extreme I will state that I have seen it repeatedly demonstrated, not only in my own case, but in many others. Of course, I don't think that a person who buys a pair of foils and crosses them upon the wall of their room, will attain any of the benefit I mention, nor will they who take one lesson a week forget where they left the foil until the next lesson ; but those who, when properly instructed, practice daily, making at least one hundred correct hinges against some solid object, will soon perceive the truth of my statement. 

Fencing, I believe, has come to stay. Under the supervision of the Amateur Fencers' League of America, whose  rules  and  regulations  guide  and  govern  the  amateur  fencing  world,  restricting  all  roughness  and promoting good fellow-ship and courtesy in conduct and bout work, making competitions pleasant and insisting upon good form and gentlemanliness, as absolutely essential to a good swordsman, thus the art will become more and more popular, until it takes its place, where it belongs, at the head of the list, the king of all sports. 

PROF. RICARDO E. MANRIQUE, from the Cercle d'Escrime de l'Havane, 1888; official instructor at the Gymnastic  Club,  1889-1896;  The  Military  Club,  1890-1896;  The  Progress  Club,  1893-1896, at Havana; Fencing  Editor of  El  Figaro,  Los Sports, and La Discusion,  1890-1896, Havana;  Instructor  at  the Colon-Cervantes Club, 1886-1899; New York, The New York Normal School of Physical Education, 1899 ; The Dr. Savage Physical Development Institute, 1899 ; Columbia Institute, 1900 ; Nathan Hale School, 1902 ; The Berkeley School, 1902 ; New York Normal College, 1902 ; Professional Woman's League, 1902 ; The Blythe Dramatic School, 1902-1905 ; at Brooklyn Fencers' Club, 1903 ; South Orange Field Club, 1903 ; Lakewood Physical Culture Club, 1903 ; Orange County Club, N. J., 1903 ; Stanhope Wheatcroft Dramatic School, 1905; Barnard College Fencing Club, 1904; Miss De Lancy School for Ladies, 1904, New York; Central Branch Young Men's Christian Association, Brooklyn, 1905 ; The Veltin School for Girls, 1906; Mme. A. E. Zeigler School  of  Art,  1906;  Columbia  Grammar  School,  1907,  New  York.  Member of the American Physical Education Association. Author of ""The Art of Fencing with the Foil,"" according to the French School, awarded the only medal given for work on Fencing at the Pan-American Exposition, Buffalo, 1901.",,,,,,,,,,,,,"American Physical Education Association,Barnard College Fencing Club,Blythe Dramatic School,Brooklyn Fencers' Club,Central Branch Young Men's Christian Association,Cercle d'Esgrime de l'Havane,Colon-Cervantes Club,Columbia Grammar School,Columbia Institute,Dr. Savage Physical Development Institute,Health Benefits of Fencing,Miss De Lancy School for Ladies,Mme. A. E. Zeigler School of Art,Nathan Hale School,National Guard,New York City,New York Normal College,New York Normal School of Physical Education,Orange County Club,Pan-American Exposition,Private Instruction,Professional Woman's League,Ricardo E. Manrique,Stanhope Wheatcroft Dramatic School,The Berkeley School,The Veltin School for Girls,Thomas A. Buys,Tuition Fees","https://fencingexhibit.com/files/original/d065aac7c29de322a6aa9eea549b335f.jpg,https://fencingexhibit.com/files/original/5f38ebf42ed4f3f42435e0397774943d.jpg,https://fencingexhibit.com/files/original/43fb0a4fc8a8b5e6d369f182bf1f0db0.jpg,https://fencingexhibit.com/files/original/79f66376792f3279e60298491574db51.jpg,https://fencingexhibit.com/files/original/2ab5212fc30c14a84c05dd871060e7b1.jpg,https://fencingexhibit.com/files/original/06a44fde35e325b74a9471180a1f52c5.jpg,https://fencingexhibit.com/files/original/a295910e0c44f11351dbf8432bdca0d8.jpg,https://fencingexhibit.com/files/original/e27f8c5d054bb51694c2a925108a4004.jpg,https://fencingexhibit.com/files/original/3d596cefb75d25158c69a0500da539b9.jpg,https://fencingexhibit.com/files/original/55aafb670a15600ad07540301b6f1572.jpg,https://fencingexhibit.com/files/original/d763b02b3be42b6b5689ec50dd380f23.jpg,https://fencingexhibit.com/files/original/d1bed3afe26568705a530712756b7958.jpg",Text,"Sales Catalogs",1,0
"Livorno Naval Academy Sala di Scherma",Postcard,"Postcard with a photograph of the gymnastics and fencing room (sala di ginnastica e scherma) at the Accademia Navale in Livorno, Italy.","Alberto Mei",,,"1923 (postmark)",,"© Fencing Arms & Artifacts",,"13.5 x 8.8 cm",Italian,"Still Image",2020.01.009,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accademia Navale,Gymnastics,Italy,Livorno,Military,Naval Accademy,Sala di Armi,Sala di Ginnastica,Sala di Scherma","https://fencingexhibit.com/files/original/1ee6a494c7e840f3eadb8a6881e7a7fb.jpg,https://fencingexhibit.com/files/original/d17cad70b305799c632dd9f8925ea49c.jpg","Still Image",Postcards,1,0
"""The Pleasures of the Barracks"" - Sabre Assault Postcard",Postcard,"French postcard with a photograph of the inside of a military fencing school. Two fencers can be seen fencing with sabres as three other fencers and three uniformed soldiers observe. Foils and fencing masks (both padded and unpadded) line the wall behind.",,,"E. L. D. (E. Le Deley, Paris)","1906 (postmark & inscription)",,"© Fencing Arms & Artifacts",,"13.9 x 8.8 cm",French,"Still Image",2020.01.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut d'Armes,Caserne,E. L. D.,E. Le Deley,French Sabre,Military,Military Salle d'Armes,Postcard,Sabre,Sabre Fencing,Salle d'Armes","https://fencingexhibit.com/files/original/9749e41b03fc5143ea7fdde10fb6cbcc.jpg,https://fencingexhibit.com/files/original/33319d8301c1548a8c7964fa85ad5811.jpg","Still Image",Postcards,1,0
"Modena Infantry and Calvary Academy Postcard",Postcard,"Postcard with photograph of the fencing pavilion at the Regia Accademia di Fanteria e Cavalleria (Royal Infantry and Cavalry Academy) in Modena, Italy. In the large pavilion can be seen four rows of fencers practicing with fencing sabres. Two instructors can be seen in the foreground giving lessons. One is dressed in all black and the other in the usual white fencing attire but with black pants.","Umberto Orlandini",,,1941,"Stab. Pezzini (Publisher)","© Fencing Arms & Artifacts",,"14 x 9 cm",Italian,"Still Image",2020.01.012,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italy,Maestro d'Armi,Milan,Milano,Military,Modena,Postcard,Regia Accademia di Fanteria e Cavalleria,Sabre,Sala di Armi,Sala di Scherma,Stab. Pezzini","https://fencingexhibit.com/files/original/459924e35b239ed7f05bafee894f7a41.jpg,https://fencingexhibit.com/files/original/deacefed9ae50f7ca6b36ca7ef1efbe8.jpg","Still Image",Postcards,1,0
